Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-06-2022,Adults,Marlow,Residential Placements - Private Contractors Payment,2018.48,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Marlow,Residential Placements - Private Contractors Payment,6360.56,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,678.63,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,555.96,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,555.30,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,554.32,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,554.32,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,688.47,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,626.81,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,632.71,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,621.56,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,621.56,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,686.83,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,688.14,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Consensus Support Services Ltd - Southwold House,Residential Placements - Private Contractors Payment,8396.44,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Consensus Support Services Ltd - Rowan House,Residential Placements - Private Contractors Payment,8540.92,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,521.52,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,521.52,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,530.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,530.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,557.60,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,557.60,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,504.14,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,507.74,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,541.86,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,572.36,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,574.00,0.00,COMMERCIAL SUPPLIER 
