Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,500.86,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Adults,Matrix SCM Ltd,Agency Staff,501.12,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,501.51,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,503.81,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,503.81,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,503.81,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,504.42,0.00,COMMERCIAL SUPPLIER 
 13-05-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,504.79,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Adults,Matrix SCM Ltd,Agency Staff,505.75,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Adults,Matrix SCM Ltd,Agency Staff,505.75,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Adults,Matrix SCM Ltd,Agency Staff,505.75,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,507.52,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,509.71,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,510.04,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,510.70,0.00,COMMERCIAL SUPPLIER 
 20-05-2022,Adults,Personal Information ? Redacted,Home Care - Private Contractors Payment,511.68,0.00,INDIVIDUALS 
 20-05-2022,Adults,Personal Information ? Redacted,Home Care - Private Contractors Payment,511.68,0.00,INDIVIDUALS 
 26-05-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,512.00,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Tapestry_a.,Daycare - Private Contractors Payment,513.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Topaz Care and Support Co Ltd,Supported Other Accommodation - Private Contractors Payment,514.08,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Topaz Care and Support Co Ltd,Supported Other Accommodation - Private Contractors Payment,514.08,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,514.96,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Emily Brown,Direct Payments Income,515.52,0.00,NON COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,517.26,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,517.58,0.00,COMMERCIAL SUPPLIER 
 03-05-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,518.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,518.24,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,The Camden Society,Daycare - Private Contractors Payment,520.00,0.00,NON COMMERCIAL SUPPLIER 
 04-05-2022,Adults,Matrix SCM Ltd,Agency Staff,520.45,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Adults,Matrix SCM Ltd,Agency Staff,520.45,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Adults,Matrix SCM Ltd,Agency Staff,520.45,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,520.54,0.00,COMMERCIAL SUPPLIER 
 03-05-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,521.75,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,522.18,0.00,COMMERCIAL SUPPLIER 
 13-05-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,523.21,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,523.27,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Matrix SCM Ltd,Agency Staff,523.52,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,524.47,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,524.80,0.00,COMMERCIAL SUPPLIER 
 13-05-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,524.80,0.00,COMMERCIAL SUPPLIER 
