Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 20-01-2023,Adults,Safespaces (Cornholme) Ltd,Purchase - Equipment Furniture And Materials,500.00,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,501.84,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,501.84,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,501.84,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,502.50,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,502.82,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,503.59,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,505.78,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,506.10,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,506.10,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,506.43,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,506.70,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,507.09,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,508.07,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,508.41,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,510.99,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,510.99,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,511.68,0.00,INDIVIDUALS 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,512.34,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,512.66,0.00,COMMERCIAL SUPPLIER 
 02-01-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,513.00,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,513.00,0.00,COMMERCIAL SUPPLIER 
