Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-08-2022,Adults,Marlow,Residential Placements - Private Contractors Payment,6360.56,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Marlow,Residential Placements - Private Contractors Payment,2018.48,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Romford Private Hire Ltd,Client Transport,1400.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Romford Private Hire Ltd,Client Transport,3255.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Romford Private Hire Ltd,Client Transport,720.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,685.71,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,2914.29,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,1200.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,2400.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,2450.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,2450.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,762.60,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,1245.20,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,All Therapy Solutions Ltd,Occupational Health,1320.00,0.00,COMMERCIAL SUPPLIER 
 01-08-2022,Adults,Consensus Support Services Ltd - Rowan House,Residential Placements - Private Contractors Payment,8540.92,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Flex360 Limited,Private Contractors Payment - Other,700.00,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,800.00,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,864.00,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,740.58,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,864.00,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,800.00,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Independent People Homecare Services,Home Care - Private Contractors Payment,4743.00,0.00,NON COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Mayflower Travel,Client Transport,1032.00,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,879.04,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,829.18,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1175.88,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,590.40,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1072.56,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,569.74,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1110.94,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1111.59,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,532.02,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1327.42,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1110.61,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1111.26,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,591.71,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1316.59,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,687.82,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,607.46,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,778.02,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1072.56,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1131.60,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1108.31,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,817.05,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1134.55,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1135.21,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1122.42,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1103.72,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1103.72,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,557.27,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,590.07,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,985.31,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1224.75,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,893.57,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Pristine Care London Ltd ,Daycare - Private Contractors Payment,1155.00,0.00,COMMERCIAL SUPPLIER 
 02-08-2022,Adults,Pristine Care London Ltd ,Daycare - Private Contractors Payment,660.00,0.00,COMMERCIAL SUPPLIER 
 03-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1137.83,0.00,COMMERCIAL SUPPLIER 
 03-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,831.81,0.00,COMMERCIAL SUPPLIER 
 03-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,789.82,0.00,COMMERCIAL SUPPLIER 
 03-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,878.71,0.00,COMMERCIAL SUPPLIER 
 03-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1606.87,0.00,COMMERCIAL SUPPLIER 
 03-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,739.64,0.00,COMMERCIAL SUPPLIER 
 03-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,710.45,0.00,COMMERCIAL SUPPLIER 
 03-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,565.80,0.00,COMMERCIAL SUPPLIER 
 03-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1085.35,0.00,COMMERCIAL SUPPLIER 
 03-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,904.95,0.00,COMMERCIAL SUPPLIER 
