Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 07-03-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,500.00,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,500.00,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,500.31,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,502.17,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,502.48,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,503.10,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,504.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,505.69,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,506.20,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,506.20,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,506.82,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Topaz Care and Support Co Ltd,Supported Other Accommodation - Private Contractors Payment,507.09,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,507.12,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,507.74,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,508.67,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Matrix SCM Ltd,Agency Staff,510.40,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,510.84,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,511.57,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,511.77,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,512.81,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,513.32,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,514.86,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,514.97,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,514.98,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,515.17,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,515.79,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Adults,Mayflower Travel,Client Transport,516.00,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,516.10,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,516.15,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Matrix SCM Ltd,Agency Staff,516.60,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Matrix SCM Ltd,Agency Staff,516.60,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Adults,Matrix SCM Ltd,Agency Staff,516.60,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,516.83,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,517.03,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,517.03,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,517.03,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,517.16,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,517.65,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,517.96,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,518.38,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,518.58,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,518.89,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,519.00,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,519.51,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Adults,Matrix SCM Ltd,Agency Staff,519.72,0.00,COMMERCIAL SUPPLIER 
 28-03-2022,Adults,The Camden Society,Daycare - Private Contractors Payment,520.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 25-03-2022,Adults,KJD Care Limited,Home Care - Private Contractors Payment,520.13,0.00,INDIVIDUALS 
 28-03-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 28-03-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 28-03-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 28-03-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,521.99,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,523.22,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,523.53,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,523.53,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,523.84,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,524.15,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,524.25,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,524.46,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,GCH - Hillside Nursing Home,Nursing Care Income,525.29,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,525.39,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,525.70,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,526.32,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,526.94,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Matrix SCM Ltd,Agency Staff,527.37,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,528.00,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,528.49,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,528.80,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,528.80,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,529.11,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,529.42,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,529.42,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,530.04,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,530.65,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,530.96,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,531.27,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Matrix SCM Ltd,Agency Staff,532.20,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,532.20,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Adults,Matrix SCM Ltd,Agency Staff,532.20,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,533.71,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,533.71,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,533.75,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,533.75,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,534.06,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,535.80,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,535.92,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,536.54,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,536.54,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,536.54,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,538.70,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Paradise Independent Living,Supported Other Accommodation - Private Contractors Payment,538.82,0.00,NON COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,539.32,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,539.32,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,May Residential Homes Ltd,Residential Care Income,539.51,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,All Therapy Solutions Ltd,Occupational Health,540.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,540.80,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,543.04,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,543.16,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,543.66,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,543.97,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,543.97,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,544.59,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,544.90,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,544.90,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,545.21,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Matrix SCM Ltd,Agency Staff,545.74,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,547.06,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,547.23,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,547.48,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,547.68,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Matrix SCM Ltd,Agency Staff,548.10,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Adults,Fisk Group,Catering And Vending Supplies,549.50,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,549.97,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Matrix SCM Ltd,Agency Staff,551.00,0.00,COMMERCIAL SUPPLIER 
 22-03-2022,Adults,Crystalize Care Services,Other Short Term Support,551.00,0.00,COMMERCIAL SUPPLIER 
 22-03-2022,Adults,Mevtec 360 Locum Ltd,Other Short Term Support,551.00,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.20,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,551.71,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,552.02,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,552.02,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,552.33,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,552.95,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,553.38,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,555.11,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,556.48,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,557.28,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,557.28,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Adults,Matrix SCM Ltd,Agency Staff,557.76,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,558.02,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,558.52,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,558.63,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,559.14,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,559.76,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,559.76,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,560.18,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,560.38,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,561.00,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,561.00,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,561.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,561.92,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,561.92,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,561.92,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,562.23,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,562.66,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Matrix SCM Ltd,Agency Staff,563.37,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,563.47,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,563.78,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,563.78,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Matrix SCM Ltd,Agency Staff,563.78,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,563.78,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,564.09,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,564.09,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,564.40,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,564.40,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,565.33,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,565.44,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,565.64,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,566.57,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,567.19,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Matrix SCM Ltd,Agency Staff,567.70,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,567.74,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,567.91,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,568.12,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,568.43,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,569.97,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,569.97,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,570.28,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,570.59,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,571.21,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,573.07,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,573.69,0.00,COMMERCIAL SUPPLIER 
 08-03-2022,Adults,R G Care Ltd ,Other Short Term Support,575.00,0.00,COMMERCIAL SUPPLIER 
 08-03-2022,Adults,R G Care Ltd ,Other Short Term Support,575.00,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,575.05,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,575.24,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,575.86,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,576.48,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,576.48,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,577.71,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,578.24,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,580.19,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,581.43,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,581.43,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,581.55,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Adults,Matrix SCM Ltd,Agency Staff,581.64,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,581.85,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,582.05,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,582.36,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,582.40,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,582.40,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,582.40,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Adults,Matrix SCM Ltd,Agency Staff,583.33,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Matrix SCM Ltd,Agency Staff,583.44,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,583.60,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,584.22,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,584.52,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,584.52,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Care Income,585.64,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,586.38,0.00,COMMERCIAL SUPPLIER 
