Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-07-2022,Adults,Marlow,Residential Placements - Private Contractors Payment,6360.56,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Marlow,Residential Placements - Private Contractors Payment,2018.48,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lorablooms Care Services Ltd,Home Care - Private Contractors Payment,2365.44,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lorablooms Care Services Ltd,Home Care - Private Contractors Payment,2365.44,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Havering Mind,Payments To Voluntary Sector,3196.46,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Havering Mind,Payments To Voluntary Sector,3196.46,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3600.00,0.00,LOCAL AUTHORITY SERVICES 
 01-07-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3600.00,0.00,LOCAL AUTHORITY SERVICES 
 01-07-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,2160.00,0.00,LOCAL AUTHORITY SERVICES 
 01-07-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3600.00,0.00,LOCAL AUTHORITY SERVICES 
 01-07-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,1440.00,0.00,LOCAL AUTHORITY SERVICES 
 01-07-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3600.00,0.00,LOCAL AUTHORITY SERVICES 
 01-07-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,2160.00,0.00,LOCAL AUTHORITY SERVICES 
 01-07-2022,Adults,Star Mini Cabs.,Client Transport,800.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2227.71,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3412.52,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2227.71,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,5035.71,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,9400.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2314.24,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2421.43,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Black Swan International Ltd - Belamacanda,Residential Placements - Private Contractors Payment,2596.48,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Black Swan International Ltd - Belamacanda,Residential Placements - Private Contractors Payment,3625.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Black Swan International Ltd - Belamacanda,Residential Placements - Private Contractors Payment,2647.40,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Black Swan International Ltd - Belamacanda,Residential Placements - Private Contractors Payment,3659.24,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Leonard Cheshire Disability_a,Residential Placements - Private Contractors Payment,5868.96,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Leonard Cheshire Disability_a,Residential Placements - Private Contractors Payment,6042.60,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Voyage Ltd - Solar-Grange Liss,Nursing Homes - Private Contractors Payment,5118.20,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,889.14,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,12096.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,1392.86,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3112.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,1600.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,571.43,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Care Income,540.36,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,5544.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3200.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,5544.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3060.24,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Care Income,730.69,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,1065.43,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,1743.43,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3485.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Respite Care - Private Contractors Payment,1092.86,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Respite Care - Private Contractors Payment,607.14,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Respite Care - Private Contractors Payment,1700.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3080.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,5544.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,5330.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2057.14,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,3200.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Respite Care - Private Contractors Payment,1700.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Respite Care - Private Contractors Payment,850.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Respite Care - Private Contractors Payment,1700.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,5200.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2530.96,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,608.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,608.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,608.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,608.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,608.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,608.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,608.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,608.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,630.54,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,621.02,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,627.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,627.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,608.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Care Income,608.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,3342.86,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2472.84,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2985.96,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,MNS Care Plc_a,Residential Placements - Private Contractors Payment,3568.76,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2636.32,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,4214.48,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3804.28,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3830.08,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3493.20,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,4658.08,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3811.68,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3766.48,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,5908.20,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,4831.08,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3465.72,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3275.24,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,4150.84,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,1349.88,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,3053.92,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,2876.68,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,3940.04,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,2344.96,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,1687.28,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,1721.00,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,963.92,0.00,NON COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1796.08,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1035.08,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,3494.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,3290.20,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1796.08,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1570.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,2861.88,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1719.80,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,917.60,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5890.68,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5890.68,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5890.68,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5890.68,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Voyage Ltd - Solar Care Melbreck,Nursing Homes - Private Contractors Payment,4058.20,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Fitzroy Support,Residential Placements - Private Contractors Payment,5320.40,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Peter House Care Ltd t/a Aldanat Care,Residential Placements - Private Contractors Payment,6243.84,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Essex Care Consortium Ltd_a,Residential Placements - Private Contractors Payment,4406.72,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Mundy House,Residential Placements - Private Contractors Payment,2579.84,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Mundy House,Respite Care - Private Contractors Payment,1390.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Mundy House,Residential Placements - Private Contractors Payment,2559.40,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Mundy House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,5018.40,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3377.72,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4150.84,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3330.84,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 01-07-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3049.60,0.00,COMMERCIAL SUPPLIER 
