Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 06-03-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,501.84,0.00,COMMERCIAL SUPPLIER 
 06-03-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,501.84,0.00,COMMERCIAL SUPPLIER 
 01-03-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,502.17,0.00,COMMERCIAL SUPPLIER 
 20-03-2023,Adults,Funky Willows Ltd,Daycare - Private Contractors Payment,504.00,0.00,COMMERCIAL SUPPLIER 
 06-03-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,504.14,0.00,COMMERCIAL SUPPLIER 
 01-03-2023,Adults,Matrix SCM Ltd,Agency Staff,506.70,0.00,COMMERCIAL SUPPLIER 
 08-03-2023,Adults,Matrix SCM Ltd,Agency Staff,506.70,0.00,COMMERCIAL SUPPLIER 
 10-03-2023,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,509.09,0.00,COMMERCIAL SUPPLIER 
 17-03-2023,Adults,Delight Supported Living Ltd,Home Care - Private Contractors Payment,509.52,0.00,COMMERCIAL SUPPLIER 
 17-03-2023,Adults,Delight Supported Living Ltd,Home Care - Private Contractors Payment,509.52,0.00,COMMERCIAL SUPPLIER 
 01-03-2023,Adults,Matrix SCM Ltd,Agency Staff,510.99,0.00,COMMERCIAL SUPPLIER 
 22-03-2023,Adults,Matrix SCM Ltd,Agency Staff,510.99,0.00,COMMERCIAL SUPPLIER 
 29-03-2023,Adults,Matrix SCM Ltd,Agency Staff,510.99,0.00,COMMERCIAL SUPPLIER 
 03-03-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,511.35,0.00,COMMERCIAL SUPPLIER 
 09-03-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 14-03-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 14-03-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 14-03-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 26-03-2023,Adults,Personal Information � Redacted,Home Care - Private Contractors Payment,511.68,0.00,INDIVIDUALS 
 08-03-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,512.01,0.00,COMMERCIAL SUPPLIER 
 02-03-2023,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,513.73,0.00,NON COMMERCIAL SUPPLIER 
 10-03-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Care Income,515.70,0.00,COMMERCIAL SUPPLIER 
 01-03-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 08-03-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 15-03-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 22-03-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 29-03-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 14-03-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,518.24,0.00,COMMERCIAL SUPPLIER 
 28-03-2023,Adults,The Camden Society,Daycare - Private Contractors Payment,520.00,0.00,NON COMMERCIAL SUPPLIER 
 06-03-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,524.14,0.00,COMMERCIAL SUPPLIER 
 01-03-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,527.42,0.00,COMMERCIAL SUPPLIER 
 08-03-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,529.39,0.00,COMMERCIAL SUPPLIER 
 08-03-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,530.38,0.00,COMMERCIAL SUPPLIER 
 09-03-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,531.36,0.00,COMMERCIAL SUPPLIER 
 13-03-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,531.40,0.00,COMMERCIAL SUPPLIER 
 06-03-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,531.69,0.00,COMMERCIAL SUPPLIER 
 10-03-2023,Adults,Topaz Care and Support Co Ltd,Supported Other Accommodation - Private Contractors Payment,532.44,0.00,COMMERCIAL SUPPLIER 
 16-03-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,532.48,0.00,COMMERCIAL SUPPLIER 
 03-03-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,533.98,0.00,COMMERCIAL SUPPLIER 
 03-03-2023,Adults,Voiceability,Private Contractors Payment - Other,535.50,0.00,COMMERCIAL SUPPLIER 
 08-03-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 28-03-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 29-03-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 29-03-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 09-03-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,541.53,0.00,COMMERCIAL SUPPLIER 
 13-03-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,541.53,0.00,COMMERCIAL SUPPLIER 
 13-03-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,541.53,0.00,COMMERCIAL SUPPLIER 
 14-03-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,542.84,0.00,COMMERCIAL SUPPLIER 
 08-03-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,543.17,0.00,COMMERCIAL SUPPLIER 
 03-03-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,543.50,0.00,COMMERCIAL SUPPLIER 
 06-03-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,543.50,0.00,COMMERCIAL SUPPLIER 
 08-03-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,543.50,0.00,COMMERCIAL SUPPLIER 
 06-03-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,544.15,0.00,COMMERCIAL SUPPLIER 
 14-03-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,544.15,0.00,COMMERCIAL SUPPLIER 
 14-03-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,546.12,0.00,COMMERCIAL SUPPLIER 
 01-03-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,546.45,0.00,COMMERCIAL SUPPLIER 
 08-03-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,546.45,0.00,COMMERCIAL SUPPLIER 
 06-03-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,547.10,0.00,COMMERCIAL SUPPLIER 
 06-03-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,547.10,0.00,COMMERCIAL SUPPLIER 
 06-03-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,547.43,0.00,COMMERCIAL SUPPLIER 
 08-03-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,548.09,0.00,COMMERCIAL SUPPLIER 
 10-03-2023,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,548.16,0.00,COMMERCIAL SUPPLIER 
 10-03-2023,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,548.16,0.00,COMMERCIAL SUPPLIER 
