Offence,Date of Offence ,Date Issued,Location of Offence,Wards,Status,FPN,Amount
DA1,04/03/2023,04/03/2023,Waterloo Road,St Albans,Paid,102023,100
L1,04/04/2023,04/04/2023,Exchange Street,St Edwards,Paid,102024,100
R1,04/05/2023,04/05/2023,South Street,St Albans,Paid,103013,100
L1,04/04/2023,04/04/2023,South Street,St Albans,Paid,103014,100
AV1,04/03/2023,04/04/2023,Main Road,Marshalls & Rise Park,Cancelled ,103015,200
F1,3/28/2023,04/10/2023,Mountbatten House,Squirrels Heath,Cancelled ,100430,400
R1,04/06/2023,4/26/2023,Liberty Service Road,St Edwards,Outstanding,102025,150
DA1,04/12/2023,04/12/2023,St Edwards Way,Marshalls & Rise Park,Outstanding,100431,75
F1,04/04/2023,04/05/2023,Davidson Way,St Albans,Outstanding,100290,400
L1,3/24/2023,04/05/2023,Station Road,Upminster,Outstanding,100332,150
R1,04/05/2023,04/05/2023,The Liberty Service Road,St Edwards,Paid,100288,110
F1,04/08/2023,04/08/2023,Harrow Lodge Park,Elm Park,Paid,100560,400
F1,04/11/2023,04/12/2023,Maygreen Crescent,Hylands & Harrow Lodge,Outstanding,100291,400
CPN1,04/08/2023,04/08/2023,Rom Vally Way,St Edwards,Outstanding,100289,100
F1,04/10/2023,04/10/2023,Hilldene Avenue,Heaton,paid,103139,250
F1,04/05/2023,04/05/2023,Vernon Road,Havering-atte-Bower,Paid,103135,150
L1,04/07/2023,04/07/2023,Masefield Crescent,Gooshays,Paid,103137,100
F1,04/05/2023,04/08/2023,Hilldene Avenue,Heaton,Paid,103138,400
L1,3/21/2023,04/11/2023,Hilldene Avenue,Heaton,Cancelled,102026,150
CPN1,3/28/2023,04/11/2023,Farnham Road,Gooshays,Outstanding,103140,100
F1,4/14/2023,4/17/2023,Redruth Gardens,Heaton,Outstanding,103141,400
DA1,4/18/2023,4/18/2023,New Road,South Hornchurch,cancelled,100166,75
DA1,4/18/2023,4/18/2023,Rainham Road,Rainham & Wennington,cancelled,100164,75
DA1,4/18/2023,4/18/2023,New Road,South Hornchurch,cancelled,100163,75
DA1,4/18/2023,4/18/2023,Rainham Road,Rainham & Wennington,cancelled,100165,75
DA1,4/18/2023,4/18/2023,Rainham Road,Rainham & Wennington,cancelled,100162,75
L1,04/10/2023,4/18/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,103016,100
L1,4/17/2023,4/18/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102726,100
L1,4/18/2023,4/18/2023,Haysoms Close,Marshalls & Rise Park,Paid,102727,100
L1,4/19/2023,4/21/2023,Junction Road,St Edwards,Outstanding,100432,150
R1,4/19/2023,4/19/2023,Hainault Road,St Edwards,Outstanding,102027,110
F1,4/21/2023,4/21/2023,Romford Town Hall,St Edwards,Cancelled ,100433,400
DA1,4/22/2023,4/22/2023,Market Place,St Edwards,Paid,100434,75
L1,4/21/2023,4/21/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,103017,100
DoC2,4/19/2023,4/19/2023,20a Hilldene Avenue,Heaton,Paid,103142,300
L1,4/25/2023,4/25/2023,Wennington Road,Rainham & Wennington,Outstanding,100170,150
WO1,4/25/2023,4/25/2023,New Road,South Hornchurch,Paid,100169,100
L1,04/04/2023,4/26/2023,Davidson Way,St Albans,Paid,100019,100
L1,04/01/2023,4/24/2023,Eastern Avenue,St Edwards,Paid,100017,100
L1,4/21/2023,4/24/2023,Station Parade,St Albans,Paid,100018,100
L1,4/26/2023,4/26/2023,Rush Green Gardens,Rush Green & Crowlands,Paid,100436,100
L1,4/26/2023,4/26/2023,Rush Green Gardens,Rush Green & Crowlands,cancelled,100435,150
L1,4/26/2023,4/26/2023,Angel Way,St Edwards,Paid,102028,100
,04/01/2023,04/01/2023,,,cancelled,100168,
L1,4/28/2023,4/28/2023,100 Highfield Road,Havering-atte-Bower,Paid,103143,100
L1,4/21/2023,4/25/2023,Elm Park Library ,Elm Park,Paid,100674,100
F1,4/13/2023,4/17/2023,South Street,St Albans,Outstanding,100292,400
F1,4/15/2023,4/24/2023,South Street,St Albans,Outstanding,100293,400
F1,4/24/2023,4/24/2023,Angel Way,St Edwards,Outstanding,100294,400
F1,4/19/2023,4/21/2023,Bird Lane,Cranham,Paid,100335,250
F1,04/10/2023,4/17/2023,East Hall Lane,Rainham & Wennington,Outstanding,100334,400
F1,04/06/2023,4/17/2023,East Hall Lane,Rainham & Wennington,cancelled,100673,400
F1,4/27/2023,4/28/2023,101-105 High Street,St Andrews,Paid,100298,250
WO1,4/21/2023,4/24/2023,Philip Road,South Hornchurch,Paid,100167,100
L1,4/21/2023,4/25/2023,Elma Park Library ,Elm Park,cancelled,100336,150
L1,4/28/2023,4/28/2023,100-110 Highfield Road,Havering-atte-Bower,Outstanding,103144,150
L1,4/28/2023,4/28/2023,Tayberry Court,Heaton,Paid,103145,100
R1,4/24/2023,4/25/2023,The Liberty Service Road,St Edwards,Paid,103018,110
,,,,,Paid,103133,250
,,,,,,,
,,,,,Paid,103125,300
,,,,,Paid,100100,300
L1,05/01/2023,05/01/2023,Cherry Tree Lane,Beam Park,Outstanding,100677,150
DOC2,4/19/2023,05/03/2023,6 Elm Parade,Elm Park,Outstanding,100676,300
DOC2,4/19/2023,05/03/2023,4 Elm Parade,Elm Park,Outstanding,100675,300
L1,05/01/2023,05/01/2023,East Hall Lane,Raingam & Wennington,Paid,100338,100
L1,4/21/2023,05/01/2023,Elm Park Library,Elm Park,Paid,100337,150
