Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-09-2022,Adults,Marlow,Residential Placements - Private Contractors Payment,6360.56,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Marlow,Residential Placements - Private Contractors Payment,2018.48,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,836.40,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1407.45,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1413.35,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1342.18,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1346.11,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1206.06,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1181.13,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,585.81,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,926.93,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1340.86,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",500.00,0.00,CIS 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1007.94,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1125.04,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,669.12,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,669.12,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1087.32,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,817.38,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,830.82,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,866.25,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,840.66,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,552.68,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1113.23,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1117.50,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1020.08,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,556.29,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1132.91,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,782.28,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,806.88,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,578.59,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,598.27,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,978.10,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,978.10,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1006.30,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,560.88,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,836.40,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,881.99,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1077.15,0.00,COMMERCIAL SUPPLIER 
